0,county,title,url,fill_color
1,Alamance,"Rosie Blewitt",/about/contact/#S3,Blue
2,Alexander,"Kim Urban",/about/contact/#S5,"Light Purple"
3,Alleghany,"Kim Urban",/about/contact/#S5,"Light Purple"
4,Anson,"Rosie Blewitt",/about/contact/#S3,Blue
5,Ashe,"Dylan Clark",/about/contact/#S2,Green
6,Avery,"Dylan Clark",/about/contact/#S2,Green
7,Beaufort,"Chris Southerly",/about/contact/#S1,"Deep Purple"
8,Bertie,"Stephen Atkinson",/about/staff/stephen-atkinson,"Light Blue"
9,Bladen,"Stephen Atkinson",/about/contact/#S6,"Light Blue"
10,Brunswick,"Chris Southerly",/about/contact/#S1,"Deep Purple"
11,Buncombe,"Dylan Clark",/about/contact/#S2,Green
12,Burke,"Kim Urban",/about/contact/#S5,"Light Purple"
13,Cabarrus,"Kim Urban",/about/contact/#S5,"Light Purple"
14,Caldwell,"Kim Urban",/about/contact/#S5,"Light Purple"
15,Camden,"Chris Southerly",/about/contact/#S1,"Deep Purple"
16,Carteret,"Chris Southerly",/about/contact/#S1,"Deep Purple"
17,Caswell,"Rosie Blewitt",/about/contact/#S3,Blue
18,Catawba,"Kim Urban",/about/contact/#S5,"Light Purple"
19,Chatham,"Rosie Blewitt",/about/contact/#S3,Blue
20,Cherokee,"Dylan Clark",/about/contact/#S2,Green
21,Chowan,"Chris Southerly",/about/contact/#S1,"Deep Purple"
22,Clay,"Dylan Clark",/about/contact/#S2,Green
23,Cleveland,"Kim Urban",/about/contact/#S5,"Light Purple"
24,Columbus,"Chris Southerly",/about/contact/#S1,"Deep Purple"
25,Craven,"Stephen Atkinson",/about/contact/#S6,"Light Blue"
26,Cumberland,"David Cranford",/about/contact/#S4,"Light Orange"
27,Currituck,"Chris Southerly",/about/contact/#S1,"Deep Purple"
28,Dare,"Chris Southerly",/about/contact/#S1,"Deep Purple"
29,Davidson,"Kim Urban",/about/contact/#S5,"Light Purple"
30,Davie,"Kim Urban",/about/contact/#S5,"Light Purple"
31,Duplin,"Stephen Atkinson",/about/contact/#S6,"Light Blue"
32,Durham,"Rosie Blewitt",/about/contact/#S3,Blue
33,Edgecombe,"David Cranford",/about/contact/#S4,"Light Orange"
34,Forsyth,"Kim Urban",/about/contact/#S5,"Light Purple"
35,Franklin,"David Cranford",/about/contact/#S4,"Light Orange"
36,Gaston,"Kim Urban",/about/contact/#S5,"Light Purple"
37,Gates,"Stephen Atkinson",/about/contact/#S6,"Light Blue"
38,Graham,"Dylan Clark",/about/contact/#S2,Green
39,Granville,"Rosie Blewitt",/about/contact/#S3,Blue
40,Greene,"Stephen Atkinson",/about/contact/#S6,"Light Blue"
41,Guilford,"Rosie Blewitt",/about/contact/#S3,Blue
42,Halifax,"David Cranford",/about/contact/#S4,"Light Orange"
43,Harnett,"David Cranford",/about/contact/#S4,"Light Orange"
44,Haywood,"Dylan Clark",/about/contact/#S2,Green
45,Henderson,"Dylan Clark",/about/contact/#S2,Green
46,Hertford,"Stephen Atkinson",/about/contact/#S6,"Light Blue"
47,Hoke,"Rosie Blewitt",/about/contact/#S3,Blue
48,Hyde,"Chris Southerly",/about/contact/#S1,"Deep Purple"
49,Iredell,"Kim Urban",/about/contact/#S5,"Light Purple"
50,Jackson,"Dylan Clark",/about/contact/#S2,Green
