county,title,url,fill_color
Bladen,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Columbus,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Cumberland,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Duplin,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Edgecombe,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Greene,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Halifax,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Harnett,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Hoke,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Johnston,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Lenoir,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Martin,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Nash,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Northampton,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Pitt,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Robeson,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Sampson,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Scotland,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Wayne,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Wilson,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Jones,"Inner Coastal Plain",/programs/research/climate-change/risks/inner-coastal,"Light Orange"
Alleghany,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Ashe,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Avery,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Buncombe,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Burke,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Caldwell,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Cherokee,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Clay,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Graham,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Haywood,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Henderson,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Jackson,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Macon,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Madison,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
McDowell,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Mitchell,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Polk,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Rutherford,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Swain,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Transylvania,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Watauga,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Wilkes,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Yancey,Mountains,/programs/research/climate-change/risks/mountains,"Light Red"
Beaufort,"Outer Coastal Plain",/programs/research/climate-change/risks/outer-coastal,"Light Blue"
Bertie,"Outer Coastal Plain",/programs/research/climate-change/risks/outer-coastal,"Light Blue"
Brunswick,"Outer Coastal Plain",/programs/research/climate-change/risks/outer-coastal,"Light Blue"
Camden,"Outer Coastal Plain",/programs/research/climate-change/risks/outer-coastal,"Light Blue"
Carteret,"Outer Coastal Plain",/programs/research/climate-change/risks/outer-coastal,"Light Blue"
Chowan,"Outer Coastal Plain",/programs/research/climate-change/risks/outer-coastal,"Light Blue"
