county,title,url,fill_color
Alamance,AM,,Blue
Alexander,AX,,Blue
Alleghany,AL,,Blue
Anson,AN,,Blue
Ashe,AH,,Blue
Avery,AV,,Blue
Beaufort,BF,,Blue
Bertie,BR,,Blue
Bladen,BL,,Blue
Brunswick,BW,,Blue
Buncombe,BN,,Blue
Burke,BK,,Blue
Cabarrus,CA,,Blue
Caldwell,CW,,Blue
Camden,CM,,Blue
Carteret,CR,,Blue
Caswell,CS,,Blue
Catawba,CT,,Blue
Chatham,CH,,Blue
Cherokee,CE,,Blue
Chowan,CO,,Blue
Clay,CY,,Blue
Cleveland,CL,,Blue
Columbus,CB,,Blue
Craven,CV,,Blue
Cumberland,CD,,Blue
Currituck,CK,,Blue
Dare,DR,,Blue
Davidson,DV,,Blue
Davie,DE,,Blue
Duplin,DP,,Blue
Durham,DH,,Blue
Edgecombe,ED,,Blue
Forsyth,FY,,Blue
Franklin,FK,,Blue
Gaston,GS,,Blue
Gates,GA,,Blue
Graham,GH,,Blue
Granville,GV,,Blue
Greene,GR,,Blue
Guilford,GF,,Blue
Halifax,HX,,Blue
Harnett,HT,,Blue
Haywood,HW,,Blue
Henderson,HN,,Blue
Hertford,HF,,Blue
Hoke,HK,,Blue
Hyde,HY,,Blue
Iredell,ID,,Blue
Jackson,JK,,Blue
Johnston,JT,,Blue
Jones,JN,,Blue
Lee,LE,,Blue
Lenoir,LR,,Blue
Lincoln,LN,,Blue
McDowell,MA,,Blue
Macon,MD,,Blue
Madison,MT,,Blue
Martin,MC,,Blue
Mecklenburg,MK,,Blue
Mitchell,ML,,Blue
Montgomery,MG,,Blue
Moore,MR,,Blue
Nash,NS,,Blue
"New Hanover",NH,,Blue
Northampton,NP,,Blue
Onslow,ON,,Blue
Orange,OR,,Blue
Pamlico,PM,,Blue
Pasquotank,PK,,Blue
Pender,PD,,Blue
Perquimans,PQ,,Blue
Person,PR,,Blue
Pitt,PT,,Blue
Polk,PL,,Blue
Randolph,RD,,Blue
Richmond,RH,,Blue
Robeson,RB,,Blue
Rockingham,RK,,Blue
Rowan,RW,,Blue
Rutherford,RF,,Blue
Sampson,SP,,Blue
Scotland,SC,,Blue
Stanly,ST,,Blue
Stokes,SK,,Blue
Surry,SR,,Blue
Swain,SW,,Blue
Transylvania,TV,,Blue
Tyrrell,TY,,Blue
Union,UN,,Blue
Vance,VN,,Blue
Wake,WA,,Blue
Warren,WR,,Blue
Washington,WH,,Blue
Watauga,WT,,Blue
Wayne,WY,,Blue
Wilkes,WK,,Blue
Wilson,WL,,Blue
Yadkin,YD,,Blue
Yancey,YC,,Blue
